"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3415649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3415649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372722
"http://webisa.webdatacommons.org/prov/3415649","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3415649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3415649","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3415649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182858622"
"http://webisa.webdatacommons.org/prov/3415649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330249135"
"http://webisa.webdatacommons.org/prov/3415649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231943980"
"http://webisa.webdatacommons.org/prov/3415649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/3415649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
