"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160873991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160873991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331726
"http://webisa.webdatacommons.org/prov/160873991","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160873991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160873991","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160873991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191198455"
"http://webisa.webdatacommons.org/prov/160873991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135361273"
"http://webisa.webdatacommons.org/prov/160873991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452443357"
"http://webisa.webdatacommons.org/prov/160873991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361493086"
"http://webisa.webdatacommons.org/prov/160873991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323113175"
"http://webisa.webdatacommons.org/prov/160873991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29893043"
"http://webisa.webdatacommons.org/prov/160873991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160873991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
