"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395367557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395367557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0922648
"http://webisa.webdatacommons.org/prov/395367557","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395367557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395367557","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/395367557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311387736"
"http://webisa.webdatacommons.org/prov/395367557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121276098"
"http://webisa.webdatacommons.org/prov/395367557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124329804"
"http://webisa.webdatacommons.org/prov/395367557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/395367557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
