"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348529836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24467
"http://webisa.webdatacommons.org/prov/348529836","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/348529836","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/348529836","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253816384"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98445643"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394748403"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13820276"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43993944"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217248093"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299716544"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373690685"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154497309"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264277520"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264680063"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346431323"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157548269"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82204766"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321658716"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54998905"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348529836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
