"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310037172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310037172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594788
"http://webisa.webdatacommons.org/prov/310037172","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/310037172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310037172","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310037172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99523110"
"http://webisa.webdatacommons.org/prov/310037172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349696021"
"http://webisa.webdatacommons.org/prov/310037172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83331433"
"http://webisa.webdatacommons.org/prov/310037172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442180145"
"http://webisa.webdatacommons.org/prov/310037172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83364044"
"http://webisa.webdatacommons.org/prov/310037172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260807431"
"http://webisa.webdatacommons.org/prov/310037172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/310037172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
