"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401674812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401674812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.071042
"http://webisa.webdatacommons.org/prov/401674812","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/401674812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401674812","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/401674812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98827056"
"http://webisa.webdatacommons.org/prov/401674812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18723734"
"http://webisa.webdatacommons.org/prov/401674812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199616331"
"http://webisa.webdatacommons.org/prov/401674812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455535701"
"http://webisa.webdatacommons.org/prov/401674812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150266987"
"http://webisa.webdatacommons.org/prov/401674812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/401674812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/401674812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
