"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165760986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165760986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323057
"http://webisa.webdatacommons.org/prov/165760986","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/165760986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165760986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165760986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132046142"
"http://webisa.webdatacommons.org/prov/165760986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346269607"
"http://webisa.webdatacommons.org/prov/165760986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64477577"
"http://webisa.webdatacommons.org/prov/165760986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135752653"
"http://webisa.webdatacommons.org/prov/165760986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200481700"
"http://webisa.webdatacommons.org/prov/165760986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37552184"
"http://webisa.webdatacommons.org/prov/165760986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165760986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
