"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406774098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406774098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408197
"http://webisa.webdatacommons.org/prov/406774098","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406774098","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406774098","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406774098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223343513"
"http://webisa.webdatacommons.org/prov/406774098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44944002"
"http://webisa.webdatacommons.org/prov/406774098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198744615"
"http://webisa.webdatacommons.org/prov/406774098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221871841"
"http://webisa.webdatacommons.org/prov/406774098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316358697"
"http://webisa.webdatacommons.org/prov/406774098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221881631"
"http://webisa.webdatacommons.org/prov/406774098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406774098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406774098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
