"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230421859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251095
"http://webisa.webdatacommons.org/prov/230421859","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/230421859","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/230421859","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354296469"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402324957"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193217118"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78118578"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224595657"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139177934"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191473912"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139186019"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151362196"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415574566"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354468099"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93769690"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357317489"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237287035"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47178374"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230745792"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385528640"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220362117"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382497551"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433199036"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311106163"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79329867"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224898924"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342403671"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14229061"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342479301"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354389939"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428442465"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261423373"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411915419"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351310221"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122863711"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455745847"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342579481"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122881077"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59338019"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334192923"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241135790"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333920890"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452711779"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324384690"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435145815"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189310276"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328527128"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84835006"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422590399"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14542982"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340326746"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284384120"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234251698"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357580747"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248002366"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9783433"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37348656"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345737639"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40633514"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387156790"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376208544"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355671162"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308720780"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209407224"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355810097"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155988163"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266118522"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125384463"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232450988"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155540589"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209259489"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362434589"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298494739"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259156731"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291567828"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240299335"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203192069"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279910986"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210021396"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393283081"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146784946"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199899256"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18097301"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291944011"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122203295"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246454113"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417541129"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53382367"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369089810"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210423797"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369197093"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338770907"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329661467"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323048777"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74509718"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144752731"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415458913"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34680265"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112513364"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299006451"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/230421859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
