"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299535741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192857
"http://webisa.webdatacommons.org/prov/299535741","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/299535741","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/299535741","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239382308"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304780109"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173344392"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210324929"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386260526"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349832790"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222954544"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293726021"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141579511"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371778018"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239196002"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73467155"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416224558"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357191201"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205232566"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2120021"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111942372"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358399478"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153214593"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235369946"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366070547"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115528478"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414577949"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385271814"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215932293"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/299535741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
