"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181701359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43468
"http://webisa.webdatacommons.org/prov/181701359","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/181701359","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/181701359","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50213757"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290930836"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183184662"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93615898"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254624122"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336200327"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183285681"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370417777"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183380690"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202265959"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76424113"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191042026"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190352720"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183635560"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418725571"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183657185"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70942689"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371500567"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434254983"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181701359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
