"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388383740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388383740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41581
"http://webisa.webdatacommons.org/prov/388383740","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388383740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388383740","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388383740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173038235"
"http://webisa.webdatacommons.org/prov/388383740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308266436"
"http://webisa.webdatacommons.org/prov/388383740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219949071"
"http://webisa.webdatacommons.org/prov/388383740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109893045"
"http://webisa.webdatacommons.org/prov/388383740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/388383740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
