"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94956852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94956852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170786
"http://webisa.webdatacommons.org/prov/94956852","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/94956852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94956852","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94956852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40469973"
"http://webisa.webdatacommons.org/prov/94956852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152860992"
"http://webisa.webdatacommons.org/prov/94956852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207300271"
"http://webisa.webdatacommons.org/prov/94956852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339957215"
"http://webisa.webdatacommons.org/prov/94956852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48531645"
"http://webisa.webdatacommons.org/prov/94956852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152867639"
"http://webisa.webdatacommons.org/prov/94956852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94956852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
