"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514239421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514239421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219915
"http://webisa.webdatacommons.org/prov/514239421","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514239421","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514239421","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514239421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87016156"
"http://webisa.webdatacommons.org/prov/514239421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264551410"
"http://webisa.webdatacommons.org/prov/514239421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102480855"
"http://webisa.webdatacommons.org/prov/514239421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35720373"
"http://webisa.webdatacommons.org/prov/514239421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/514239421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/514239421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
