"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486671661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486671661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367641
"http://webisa.webdatacommons.org/prov/486671661","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/486671661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486671661","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486671661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321513297"
"http://webisa.webdatacommons.org/prov/486671661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183562797"
"http://webisa.webdatacommons.org/prov/486671661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130837550"
"http://webisa.webdatacommons.org/prov/486671661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130839854"
"http://webisa.webdatacommons.org/prov/486671661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190475878"
"http://webisa.webdatacommons.org/prov/486671661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/486671661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
