"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470385492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470385492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199695
"http://webisa.webdatacommons.org/prov/470385492","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/470385492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470385492","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470385492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203314849"
"http://webisa.webdatacommons.org/prov/470385492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283824857"
"http://webisa.webdatacommons.org/prov/470385492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2158916"
"http://webisa.webdatacommons.org/prov/470385492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470385492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
