"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383578110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383578110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387529
"http://webisa.webdatacommons.org/prov/383578110","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/383578110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383578110","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383578110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230801489"
"http://webisa.webdatacommons.org/prov/383578110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125630294"
"http://webisa.webdatacommons.org/prov/383578110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9208518"
"http://webisa.webdatacommons.org/prov/383578110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417659640"
"http://webisa.webdatacommons.org/prov/383578110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230679006"
"http://webisa.webdatacommons.org/prov/383578110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383578110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
