"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221094949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221094949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416997
"http://webisa.webdatacommons.org/prov/221094949","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/221094949","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/221094949","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/221094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358308260"
"http://webisa.webdatacommons.org/prov/221094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432394785"
"http://webisa.webdatacommons.org/prov/221094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133010146"
"http://webisa.webdatacommons.org/prov/221094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40653169"
"http://webisa.webdatacommons.org/prov/221094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231217616"
"http://webisa.webdatacommons.org/prov/221094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134134023"
"http://webisa.webdatacommons.org/prov/221094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268281038"
"http://webisa.webdatacommons.org/prov/221094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198174027"
"http://webisa.webdatacommons.org/prov/221094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69509803"
"http://webisa.webdatacommons.org/prov/221094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314781636"
"http://webisa.webdatacommons.org/prov/221094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230929527"
"http://webisa.webdatacommons.org/prov/221094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155814890"
"http://webisa.webdatacommons.org/prov/221094949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38320525"
"http://webisa.webdatacommons.org/prov/221094949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/221094949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/221094949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/221094949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/221094949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221094949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/221094949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
