"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496787248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496787248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364648
"http://webisa.webdatacommons.org/prov/496787248","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/496787248","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/496787248","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/496787248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335969116"
"http://webisa.webdatacommons.org/prov/496787248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102238777"
"http://webisa.webdatacommons.org/prov/496787248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342212733"
"http://webisa.webdatacommons.org/prov/496787248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396569118"
"http://webisa.webdatacommons.org/prov/496787248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402882617"
"http://webisa.webdatacommons.org/prov/496787248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163680228"
"http://webisa.webdatacommons.org/prov/496787248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128158176"
"http://webisa.webdatacommons.org/prov/496787248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350485778"
"http://webisa.webdatacommons.org/prov/496787248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388034835"
"http://webisa.webdatacommons.org/prov/496787248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26435526"
"http://webisa.webdatacommons.org/prov/496787248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75009516"
"http://webisa.webdatacommons.org/prov/496787248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54843308"
"http://webisa.webdatacommons.org/prov/496787248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/496787248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496787248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/496787248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496787248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/496787248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496787248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/496787248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
