"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166321347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166321347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179822
"http://webisa.webdatacommons.org/prov/166321347","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166321347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166321347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166321347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239949450"
"http://webisa.webdatacommons.org/prov/166321347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256966408"
"http://webisa.webdatacommons.org/prov/166321347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277304502"
"http://webisa.webdatacommons.org/prov/166321347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199254729"
"http://webisa.webdatacommons.org/prov/166321347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166321347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
