"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474140260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474140260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0390813
"http://webisa.webdatacommons.org/prov/474140260","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474140260","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/474140260","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/474140260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210110744"
"http://webisa.webdatacommons.org/prov/474140260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137142511"
"http://webisa.webdatacommons.org/prov/474140260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366902366"
"http://webisa.webdatacommons.org/prov/474140260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289340676"
"http://webisa.webdatacommons.org/prov/474140260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137065107"
"http://webisa.webdatacommons.org/prov/474140260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/474140260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/474140260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/474140260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
