"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365869600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365869600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0641337
"http://webisa.webdatacommons.org/prov/365869600","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365869600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365869600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365869600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441385590"
"http://webisa.webdatacommons.org/prov/365869600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13246103"
"http://webisa.webdatacommons.org/prov/365869600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274653785"
"http://webisa.webdatacommons.org/prov/365869600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41903874"
"http://webisa.webdatacommons.org/prov/365869600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37272471"
"http://webisa.webdatacommons.org/prov/365869600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49180608"
"http://webisa.webdatacommons.org/prov/365869600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365869600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/365869600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
