"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136017851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136017851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217705
"http://webisa.webdatacommons.org/prov/136017851","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/136017851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136017851","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/136017851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176208720"
"http://webisa.webdatacommons.org/prov/136017851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374863875"
"http://webisa.webdatacommons.org/prov/136017851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93651327"
"http://webisa.webdatacommons.org/prov/136017851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47613689"
"http://webisa.webdatacommons.org/prov/136017851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140537066"
"http://webisa.webdatacommons.org/prov/136017851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78086171"
"http://webisa.webdatacommons.org/prov/136017851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77563665"
"http://webisa.webdatacommons.org/prov/136017851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99452976"
"http://webisa.webdatacommons.org/prov/136017851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/136017851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
