"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170773352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170773352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276444
"http://webisa.webdatacommons.org/prov/170773352","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/170773352","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/170773352","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/170773352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304170549"
"http://webisa.webdatacommons.org/prov/170773352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157208485"
"http://webisa.webdatacommons.org/prov/170773352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365347796"
"http://webisa.webdatacommons.org/prov/170773352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373840225"
"http://webisa.webdatacommons.org/prov/170773352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181552822"
"http://webisa.webdatacommons.org/prov/170773352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260004805"
"http://webisa.webdatacommons.org/prov/170773352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307483831"
"http://webisa.webdatacommons.org/prov/170773352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360429205"
"http://webisa.webdatacommons.org/prov/170773352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347486116"
"http://webisa.webdatacommons.org/prov/170773352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13737939"
"http://webisa.webdatacommons.org/prov/170773352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/170773352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170773352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170773352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/170773352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/170773352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/170773352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
