"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76559701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76559701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0761919
"http://webisa.webdatacommons.org/prov/76559701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76559701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76559701","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/76559701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306171558"
"http://webisa.webdatacommons.org/prov/76559701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34711941"
"http://webisa.webdatacommons.org/prov/76559701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35234755"
"http://webisa.webdatacommons.org/prov/76559701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451776204"
"http://webisa.webdatacommons.org/prov/76559701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/76559701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
