"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15928663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15928663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148872
"http://webisa.webdatacommons.org/prov/15928663","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/15928663","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/15928663","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/15928663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55406648"
"http://webisa.webdatacommons.org/prov/15928663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442037245"
"http://webisa.webdatacommons.org/prov/15928663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25943464"
"http://webisa.webdatacommons.org/prov/15928663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302840386"
"http://webisa.webdatacommons.org/prov/15928663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344523667"
"http://webisa.webdatacommons.org/prov/15928663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204484021"
"http://webisa.webdatacommons.org/prov/15928663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78332393"
"http://webisa.webdatacommons.org/prov/15928663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442724386"
"http://webisa.webdatacommons.org/prov/15928663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344237288"
"http://webisa.webdatacommons.org/prov/15928663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291228252"
"http://webisa.webdatacommons.org/prov/15928663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26042533"
"http://webisa.webdatacommons.org/prov/15928663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/15928663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/15928663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15928663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15928663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
