"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344335858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493853
"http://webisa.webdatacommons.org/prov/344335858","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/344335858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344335858","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338018879"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26750074"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283310741"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10260794"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439614097"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409340197"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85780083"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324368081"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439730455"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326729503"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439529029"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426467551"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132254649"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296040142"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196120559"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88883830"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52579359"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288148694"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439817323"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35177059"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52720510"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65161352"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117743320"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51906780"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414055755"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51947482"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101572138"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132457852"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225941886"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/344335858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
