"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463444040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139468
"http://webisa.webdatacommons.org/prov/463444040","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/463444040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463444040","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83043658"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336406787"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392946298"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25983492"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380333057"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27061514"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147799368"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148629693"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332087574"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26975532"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332061885"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378701412"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238352671"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26461705"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175026766"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403124631"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379634064"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161384302"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86777277"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355847542"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365754979"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29404701"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463444040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
