"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158184263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6036
"http://webisa.webdatacommons.org/prov/158184263","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/158184263","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/158184263","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143592398"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352375297"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223105834"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307636323"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265058578"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262549464"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87469237"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431877961"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303743606"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117384353"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455832627"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153055022"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7467608"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312883838"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3657502"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62134190"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326849927"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419891263"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350165759"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204781740"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166518348"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349218352"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139515732"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80840039"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295728724"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249676898"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158184263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
