"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93397772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157498
"http://webisa.webdatacommons.org/prov/93397772","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/93397772","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/93397772","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35955040"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195094460"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193168147"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127683032"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308430471"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259463116"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29712105"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90830049"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194978650"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292663540"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397446300"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185027384"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192757606"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152698515"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362168098"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23256964"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194296885"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425092765"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453865344"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207105446"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169920043"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49656404"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384251480"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271320684"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119966898"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355090487"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418754056"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131119288"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446359294"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19561339"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353189171"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238923023"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372270109"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411688889"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372318122"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133476139"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/93397772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
