"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211758627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211758627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265175
"http://webisa.webdatacommons.org/prov/211758627","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/211758627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211758627","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211758627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215705533"
"http://webisa.webdatacommons.org/prov/211758627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198780787"
"http://webisa.webdatacommons.org/prov/211758627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62732393"
"http://webisa.webdatacommons.org/prov/211758627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344812493"
"http://webisa.webdatacommons.org/prov/211758627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34397519"
"http://webisa.webdatacommons.org/prov/211758627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420533095"
"http://webisa.webdatacommons.org/prov/211758627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29201641"
"http://webisa.webdatacommons.org/prov/211758627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432352365"
"http://webisa.webdatacommons.org/prov/211758627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211758627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
