"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371999700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371999700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710686
"http://webisa.webdatacommons.org/prov/371999700","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371999700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371999700","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371999700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293615355"
"http://webisa.webdatacommons.org/prov/371999700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210460246"
"http://webisa.webdatacommons.org/prov/371999700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277475341"
"http://webisa.webdatacommons.org/prov/371999700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83075463"
"http://webisa.webdatacommons.org/prov/371999700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161523384"
"http://webisa.webdatacommons.org/prov/371999700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/371999700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371999700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
