"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263854966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263854966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171186
"http://webisa.webdatacommons.org/prov/263854966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263854966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263854966","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263854966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392548749"
"http://webisa.webdatacommons.org/prov/263854966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15042818"
"http://webisa.webdatacommons.org/prov/263854966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290937347"
"http://webisa.webdatacommons.org/prov/263854966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14789834"
"http://webisa.webdatacommons.org/prov/263854966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263854966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
