"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213172364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162888
"http://webisa.webdatacommons.org/prov/213172364","http://webisa.webdatacommons.org/ontology#hasFrequency",237
"http://webisa.webdatacommons.org/prov/213172364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213172364","http://webisa.webdatacommons.org/ontology#hasPldSpread",125
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23034101"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214757462"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109229264"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70558334"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367458420"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138205095"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275173660"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34602357"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275179383"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275186071"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201553732"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159441313"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246823575"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407218801"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139649121"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70395687"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184162622"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40198129"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355437086"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246947614"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22214896"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124549861"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339514571"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396121147"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213089162"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432788285"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400537599"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200137739"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200231960"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252399044"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178886456"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200252031"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35405962"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5531874"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413113490"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200295504"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212296249"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443985695"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200306720"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268868722"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349936263"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106760152"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325286949"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212529574"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272831985"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82540338"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312436878"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326329518"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29612948"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267182121"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426338657"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283871801"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1219995"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106377566"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344740897"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200615519"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358629249"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200637203"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385712518"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200648932"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324376247"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228704316"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77588289"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178895268"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166799354"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245886846"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8159577"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200837984"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200378806"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281986355"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194896290"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186900637"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245250280"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267122797"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205231629"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245349207"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200504085"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363249466"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200510068"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200528060"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112406554"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352999951"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376277516"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363300860"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200555309"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101282235"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437306391"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331716578"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123122040"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281846353"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263775461"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395569348"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395570533"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288014262"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49209021"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190427348"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395740985"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20602856"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7518155"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172756593"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182068574"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358780405"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395976928"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211369897"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395160819"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395172101"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70392789"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113108589"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70150077"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39959954"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395336623"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318618254"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190241859"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305416337"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190256156"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211691400"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293812515"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395453273"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211791296"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249237004"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58969962"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93501407"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272314169"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336759770"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353372351"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353391062"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353394785"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412512831"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100604405"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80200526"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193766900"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265290507"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353469095"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100633193"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353482310"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266415117"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243912702"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75710050"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410655711"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133541122"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237082564"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121220450"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121233591"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68894395"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434775335"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121252816"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447688204"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26674410"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100504892"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150231120"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404017385"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265997612"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182241445"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209936548"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210020835"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434864477"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125904238"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428840181"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18932218"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125945721"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276544656"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101087492"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440753532"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53582095"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169299278"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100814357"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39896445"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215292229"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275951033"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100880771"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275959879"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215395224"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225281424"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147702835"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85893959"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74036579"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260831511"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100925550"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260880772"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1638570"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398595605"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140330191"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373691240"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410961181"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373699797"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398640400"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35621260"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277451472"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433205230"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104241272"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73824042"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276845779"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361445572"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276951939"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380236116"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296365790"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285008791"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111227722"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422249915"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214379248"
"http://webisa.webdatacommons.org/prov/213172364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208845172"
