"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470011173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470011173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353328
"http://webisa.webdatacommons.org/prov/470011173","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/470011173","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470011173","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/470011173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216632960"
"http://webisa.webdatacommons.org/prov/470011173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37777383"
"http://webisa.webdatacommons.org/prov/470011173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169191682"
"http://webisa.webdatacommons.org/prov/470011173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325819302"
"http://webisa.webdatacommons.org/prov/470011173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418578683"
"http://webisa.webdatacommons.org/prov/470011173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181350357"
"http://webisa.webdatacommons.org/prov/470011173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347417352"
"http://webisa.webdatacommons.org/prov/470011173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289657515"
"http://webisa.webdatacommons.org/prov/470011173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56363121"
"http://webisa.webdatacommons.org/prov/470011173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325150421"
"http://webisa.webdatacommons.org/prov/470011173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28101782"
"http://webisa.webdatacommons.org/prov/470011173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470011173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470011173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470011173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
