"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352646568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352646568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186507
"http://webisa.webdatacommons.org/prov/352646568","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352646568","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352646568","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352646568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314115100"
"http://webisa.webdatacommons.org/prov/352646568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427167699"
"http://webisa.webdatacommons.org/prov/352646568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7819774"
"http://webisa.webdatacommons.org/prov/352646568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416321401"
"http://webisa.webdatacommons.org/prov/352646568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8695130"
"http://webisa.webdatacommons.org/prov/352646568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352646568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352646568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
