"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470811174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470811174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217898
"http://webisa.webdatacommons.org/prov/470811174","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/470811174","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470811174","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470811174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220185283"
"http://webisa.webdatacommons.org/prov/470811174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19566658"
"http://webisa.webdatacommons.org/prov/470811174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362306865"
"http://webisa.webdatacommons.org/prov/470811174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98014609"
"http://webisa.webdatacommons.org/prov/470811174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100431772"
"http://webisa.webdatacommons.org/prov/470811174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344825662"
"http://webisa.webdatacommons.org/prov/470811174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447889840"
"http://webisa.webdatacommons.org/prov/470811174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470811174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470811174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/470811174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
