"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2587251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2587251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226051
"http://webisa.webdatacommons.org/prov/2587251","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/2587251","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2587251","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/2587251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152920943"
"http://webisa.webdatacommons.org/prov/2587251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210168568"
"http://webisa.webdatacommons.org/prov/2587251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177808491"
"http://webisa.webdatacommons.org/prov/2587251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170440127"
"http://webisa.webdatacommons.org/prov/2587251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340459935"
"http://webisa.webdatacommons.org/prov/2587251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368835654"
"http://webisa.webdatacommons.org/prov/2587251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368865832"
"http://webisa.webdatacommons.org/prov/2587251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171233922"
"http://webisa.webdatacommons.org/prov/2587251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2587251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2587251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2587251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
