"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332122620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332122620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357631
"http://webisa.webdatacommons.org/prov/332122620","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/332122620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332122620","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/332122620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396366073"
"http://webisa.webdatacommons.org/prov/332122620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191760535"
"http://webisa.webdatacommons.org/prov/332122620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422433219"
"http://webisa.webdatacommons.org/prov/332122620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102181536"
"http://webisa.webdatacommons.org/prov/332122620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422490623"
"http://webisa.webdatacommons.org/prov/332122620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422463492"
"http://webisa.webdatacommons.org/prov/332122620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352821020"
"http://webisa.webdatacommons.org/prov/332122620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/332122620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332122620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
