"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404450890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404450890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0820363
"http://webisa.webdatacommons.org/prov/404450890","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404450890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404450890","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404450890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443501751"
"http://webisa.webdatacommons.org/prov/404450890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190857244"
"http://webisa.webdatacommons.org/prov/404450890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127424944"
"http://webisa.webdatacommons.org/prov/404450890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404450890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/404450890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
