"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86354280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422284
"http://webisa.webdatacommons.org/prov/86354280","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/86354280","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/86354280","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277046177"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3718264"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59232359"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438058645"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438132517"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313057246"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158470012"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3646305"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176559956"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83298174"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147358272"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233163828"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304240301"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293621926"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304928461"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148027501"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87608452"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332714880"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86354280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
