"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127559093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127559093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162024
"http://webisa.webdatacommons.org/prov/127559093","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/127559093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127559093","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/127559093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434575382"
"http://webisa.webdatacommons.org/prov/127559093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354208710"
"http://webisa.webdatacommons.org/prov/127559093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136741751"
"http://webisa.webdatacommons.org/prov/127559093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179196171"
"http://webisa.webdatacommons.org/prov/127559093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82507936"
"http://webisa.webdatacommons.org/prov/127559093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456015630"
"http://webisa.webdatacommons.org/prov/127559093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128693354"
"http://webisa.webdatacommons.org/prov/127559093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270180170"
"http://webisa.webdatacommons.org/prov/127559093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99178839"
"http://webisa.webdatacommons.org/prov/127559093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250490029"
"http://webisa.webdatacommons.org/prov/127559093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127559093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127559093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
