"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507759668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507759668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213105
"http://webisa.webdatacommons.org/prov/507759668","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/507759668","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/507759668","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/507759668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341974154"
"http://webisa.webdatacommons.org/prov/507759668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214034799"
"http://webisa.webdatacommons.org/prov/507759668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168497934"
"http://webisa.webdatacommons.org/prov/507759668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199537363"
"http://webisa.webdatacommons.org/prov/507759668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41162460"
"http://webisa.webdatacommons.org/prov/507759668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409191164"
"http://webisa.webdatacommons.org/prov/507759668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160034264"
"http://webisa.webdatacommons.org/prov/507759668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/507759668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/507759668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/507759668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507759668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507759668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
