"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145039239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.852853
"http://webisa.webdatacommons.org/prov/145039239","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/145039239","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/145039239","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367831816"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386882446"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65230459"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439439020"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74078528"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135897399"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42096316"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409908916"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318233078"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277572553"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307572779"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258900376"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388792229"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104352098"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242520932"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432863780"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265867638"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317295894"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358119571"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447480748"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43743176"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435926251"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182069667"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31597106"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272675587"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406866036"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146681957"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398393678"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/145039239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
