"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335798223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335798223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41539
"http://webisa.webdatacommons.org/prov/335798223","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335798223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335798223","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335798223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129657628"
"http://webisa.webdatacommons.org/prov/335798223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183802161"
"http://webisa.webdatacommons.org/prov/335798223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420126338"
"http://webisa.webdatacommons.org/prov/335798223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183966376"
"http://webisa.webdatacommons.org/prov/335798223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335798223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
