"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210210863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210210863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150935
"http://webisa.webdatacommons.org/prov/210210863","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210210863","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210210863","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210210863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274083540"
"http://webisa.webdatacommons.org/prov/210210863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29752709"
"http://webisa.webdatacommons.org/prov/210210863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358856217"
"http://webisa.webdatacommons.org/prov/210210863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84309708"
"http://webisa.webdatacommons.org/prov/210210863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319685607"
"http://webisa.webdatacommons.org/prov/210210863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210210863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210210863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/210210863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
