"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311155673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377101
"http://webisa.webdatacommons.org/prov/311155673","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/311155673","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/311155673","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32265334"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336593241"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174946329"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252709501"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272754035"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346622216"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162668528"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52092908"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368316421"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336071431"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148078604"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359250636"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242385752"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395990170"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170740879"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337863923"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337863924"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132017112"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279522795"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388192759"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337676025"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216773859"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355273180"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269651670"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123045113"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311155673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
