"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232894881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232894881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181117
"http://webisa.webdatacommons.org/prov/232894881","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/232894881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232894881","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/232894881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279531327"
"http://webisa.webdatacommons.org/prov/232894881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222303211"
"http://webisa.webdatacommons.org/prov/232894881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296764997"
"http://webisa.webdatacommons.org/prov/232894881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417796200"
"http://webisa.webdatacommons.org/prov/232894881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/232894881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
