"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485666797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485666797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30826
"http://webisa.webdatacommons.org/prov/485666797","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/485666797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485666797","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/485666797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368980868"
"http://webisa.webdatacommons.org/prov/485666797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236467872"
"http://webisa.webdatacommons.org/prov/485666797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326645538"
"http://webisa.webdatacommons.org/prov/485666797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116259191"
"http://webisa.webdatacommons.org/prov/485666797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95953088"
"http://webisa.webdatacommons.org/prov/485666797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/485666797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
