"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30316314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30316314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148613
"http://webisa.webdatacommons.org/prov/30316314","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/30316314","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30316314","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/30316314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45114867"
"http://webisa.webdatacommons.org/prov/30316314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249264608"
"http://webisa.webdatacommons.org/prov/30316314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114260440"
"http://webisa.webdatacommons.org/prov/30316314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45098127"
"http://webisa.webdatacommons.org/prov/30316314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357324393"
"http://webisa.webdatacommons.org/prov/30316314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199033359"
"http://webisa.webdatacommons.org/prov/30316314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39970154"
"http://webisa.webdatacommons.org/prov/30316314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372413312"
"http://webisa.webdatacommons.org/prov/30316314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240417911"
"http://webisa.webdatacommons.org/prov/30316314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40089431"
"http://webisa.webdatacommons.org/prov/30316314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232574310"
"http://webisa.webdatacommons.org/prov/30316314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76233614"
"http://webisa.webdatacommons.org/prov/30316314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200038259"
"http://webisa.webdatacommons.org/prov/30316314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391573471"
"http://webisa.webdatacommons.org/prov/30316314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30316314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/30316314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
