"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507387404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507387404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155444
"http://webisa.webdatacommons.org/prov/507387404","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/507387404","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/507387404","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/507387404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178237965"
"http://webisa.webdatacommons.org/prov/507387404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248279948"
"http://webisa.webdatacommons.org/prov/507387404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449020267"
"http://webisa.webdatacommons.org/prov/507387404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388981741"
"http://webisa.webdatacommons.org/prov/507387404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315051007"
"http://webisa.webdatacommons.org/prov/507387404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388987901"
"http://webisa.webdatacommons.org/prov/507387404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243034341"
"http://webisa.webdatacommons.org/prov/507387404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260199252"
"http://webisa.webdatacommons.org/prov/507387404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298796670"
"http://webisa.webdatacommons.org/prov/507387404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153751584"
"http://webisa.webdatacommons.org/prov/507387404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507387404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/507387404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/507387404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/507387404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
