"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415084492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415084492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302197
"http://webisa.webdatacommons.org/prov/415084492","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/415084492","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/415084492","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/415084492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242656833"
"http://webisa.webdatacommons.org/prov/415084492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345050548"
"http://webisa.webdatacommons.org/prov/415084492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239951531"
"http://webisa.webdatacommons.org/prov/415084492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179564345"
"http://webisa.webdatacommons.org/prov/415084492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102524294"
"http://webisa.webdatacommons.org/prov/415084492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179579540"
"http://webisa.webdatacommons.org/prov/415084492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3572304"
"http://webisa.webdatacommons.org/prov/415084492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324661813"
"http://webisa.webdatacommons.org/prov/415084492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447003654"
"http://webisa.webdatacommons.org/prov/415084492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39742642"
"http://webisa.webdatacommons.org/prov/415084492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93787804"
"http://webisa.webdatacommons.org/prov/415084492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358788001"
"http://webisa.webdatacommons.org/prov/415084492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80938222"
"http://webisa.webdatacommons.org/prov/415084492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389537001"
"http://webisa.webdatacommons.org/prov/415084492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421767995"
"http://webisa.webdatacommons.org/prov/415084492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440685016"
"http://webisa.webdatacommons.org/prov/415084492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/415084492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/415084492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/415084492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415084492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
