"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93926305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93926305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28627
"http://webisa.webdatacommons.org/prov/93926305","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93926305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93926305","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93926305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214673710"
"http://webisa.webdatacommons.org/prov/93926305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417587194"
"http://webisa.webdatacommons.org/prov/93926305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307429184"
"http://webisa.webdatacommons.org/prov/93926305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421429409"
"http://webisa.webdatacommons.org/prov/93926305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93926305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
