"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155425698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155425698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141607
"http://webisa.webdatacommons.org/prov/155425698","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155425698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155425698","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155425698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170411256"
"http://webisa.webdatacommons.org/prov/155425698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61475110"
"http://webisa.webdatacommons.org/prov/155425698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359034648"
"http://webisa.webdatacommons.org/prov/155425698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170668687"
"http://webisa.webdatacommons.org/prov/155425698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/155425698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
