"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169803131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169803131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134321
"http://webisa.webdatacommons.org/prov/169803131","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/169803131","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169803131","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/169803131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119387411"
"http://webisa.webdatacommons.org/prov/169803131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441579190"
"http://webisa.webdatacommons.org/prov/169803131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259982628"
"http://webisa.webdatacommons.org/prov/169803131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260022075"
"http://webisa.webdatacommons.org/prov/169803131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260024423"
"http://webisa.webdatacommons.org/prov/169803131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136468056"
"http://webisa.webdatacommons.org/prov/169803131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162647872"
"http://webisa.webdatacommons.org/prov/169803131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221988044"
"http://webisa.webdatacommons.org/prov/169803131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375287059"
"http://webisa.webdatacommons.org/prov/169803131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84979977"
"http://webisa.webdatacommons.org/prov/169803131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169803131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169803131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169803131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
