"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308238795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308238795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249045
"http://webisa.webdatacommons.org/prov/308238795","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308238795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308238795","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308238795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230560022"
"http://webisa.webdatacommons.org/prov/308238795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322772811"
"http://webisa.webdatacommons.org/prov/308238795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66101788"
"http://webisa.webdatacommons.org/prov/308238795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308238795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
