"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178259367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368703
"http://webisa.webdatacommons.org/prov/178259367","http://webisa.webdatacommons.org/ontology#hasFrequency",726
"http://webisa.webdatacommons.org/prov/178259367","http://webisa.webdatacommons.org/ontology#hasPidSpread",33
"http://webisa.webdatacommons.org/prov/178259367","http://webisa.webdatacommons.org/ontology#hasPldSpread",402
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38234820"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382379238"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113044323"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162004839"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26785629"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377976788"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325003827"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179955971"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382234900"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80834624"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438831340"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324679094"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438901822"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267529013"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438989616"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179762848"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409993738"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268185028"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99140595"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180168230"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180191043"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325029762"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293282269"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18022104"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261940765"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325088149"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352215856"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180090236"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180104893"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439149409"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180138838"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268582286"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325939736"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128594120"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439805874"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383538288"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325719514"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16328856"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437268218"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23462954"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121881705"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99905662"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294061329"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234497456"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240187889"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284184609"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234535488"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199052348"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235016430"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294561051"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235031544"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129995379"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234980823"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240459231"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234984957"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384367784"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16415186"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234989505"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227328847"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182096427"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23521960"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384554775"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443950238"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235031545"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353561617"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384580275"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18176908"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384586806"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130514458"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101574117"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44415746"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440459393"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3844374"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384477215"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384486555"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444839622"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384532515"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384626096"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427939967"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354155749"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413270468"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10241316"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236021240"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296858551"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182638466"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183119925"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131426854"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131458172"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102756104"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314702680"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119140784"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4296385"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119141733"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424431507"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413389331"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237341760"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153721834"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372449200"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315022798"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2417385"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429648680"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21088343"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241843166"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315860852"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73203435"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153851487"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183878654"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183890701"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119948671"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183939653"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183750469"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316137074"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242147609"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434110190"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184390146"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373221161"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298304478"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16372288"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298330588"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103622442"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154421726"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356019939"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7445011"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33977554"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7447851"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373316937"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316859234"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298602304"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373363291"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227323528"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227328087"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355919061"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121518368"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17141566"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12054815"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171427646"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285506834"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12110876"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243209371"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227319263"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31734226"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285491026"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356794974"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317013462"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285513768"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356835537"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212303550"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432515483"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432542879"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121266330"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356588820"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318199869"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7521877"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432632401"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172059801"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432662587"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227625769"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92914680"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227642186"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432686259"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155446358"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21280580"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92958908"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374352620"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432570849"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213620602"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432581361"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432582551"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432597674"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172366705"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289277116"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93269437"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12196804"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31742760"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172259953"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286958074"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213975584"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106263447"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286999614"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357483073"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172986290"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375134768"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404383582"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9311078"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107376026"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93137110"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76021745"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107409866"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93679254"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345015069"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281196544"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213819085"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172946252"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122123773"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281579858"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287012494"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228853619"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21423093"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405228564"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228692471"
"http://webisa.webdatacommons.org/prov/178259367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319342419"
