"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178599963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178599963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329492
"http://webisa.webdatacommons.org/prov/178599963","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178599963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178599963","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178599963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28266033"
"http://webisa.webdatacommons.org/prov/178599963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54396122"
"http://webisa.webdatacommons.org/prov/178599963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254611854"
"http://webisa.webdatacommons.org/prov/178599963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178599963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178599963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
