"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455224122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455224122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206864
"http://webisa.webdatacommons.org/prov/455224122","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455224122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455224122","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455224122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285739557"
"http://webisa.webdatacommons.org/prov/455224122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424114026"
"http://webisa.webdatacommons.org/prov/455224122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349806506"
"http://webisa.webdatacommons.org/prov/455224122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456564506"
"http://webisa.webdatacommons.org/prov/455224122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455224122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455224122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
