"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97287000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97287000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348834
"http://webisa.webdatacommons.org/prov/97287000","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97287000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97287000","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97287000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142560372"
"http://webisa.webdatacommons.org/prov/97287000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142734371"
"http://webisa.webdatacommons.org/prov/97287000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12563474"
"http://webisa.webdatacommons.org/prov/97287000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323986963"
"http://webisa.webdatacommons.org/prov/97287000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360654409"
"http://webisa.webdatacommons.org/prov/97287000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97287000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/97287000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
