"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381172085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381172085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198005
"http://webisa.webdatacommons.org/prov/381172085","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381172085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381172085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381172085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438373187"
"http://webisa.webdatacommons.org/prov/381172085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202557688"
"http://webisa.webdatacommons.org/prov/381172085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265860628"
"http://webisa.webdatacommons.org/prov/381172085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411239333"
"http://webisa.webdatacommons.org/prov/381172085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381172085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/381172085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
