"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473588062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423977
"http://webisa.webdatacommons.org/prov/473588062","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/473588062","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/473588062","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241417545"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387062379"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307128385"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64176251"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451892246"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337804942"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252908063"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451970850"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180241713"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273531322"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394379523"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120837482"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61998590"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170987941"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106780291"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167733107"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76690890"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198806382"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23601092"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31729453"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234219755"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442454748"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441060737"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247935281"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155526728"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60824478"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72078542"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258277337"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407207072"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327221226"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370050318"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20625992"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73815260"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245522522"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/473588062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
