"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283353741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283353741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0462329
"http://webisa.webdatacommons.org/prov/283353741","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283353741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283353741","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283353741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397371451"
"http://webisa.webdatacommons.org/prov/283353741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164741064"
"http://webisa.webdatacommons.org/prov/283353741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322971663"
"http://webisa.webdatacommons.org/prov/283353741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/283353741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/283353741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
