"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205418152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205418152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165596
"http://webisa.webdatacommons.org/prov/205418152","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/205418152","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205418152","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/205418152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415204270"
"http://webisa.webdatacommons.org/prov/205418152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396382320"
"http://webisa.webdatacommons.org/prov/205418152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218628618"
"http://webisa.webdatacommons.org/prov/205418152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214137500"
"http://webisa.webdatacommons.org/prov/205418152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413678063"
"http://webisa.webdatacommons.org/prov/205418152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439250177"
"http://webisa.webdatacommons.org/prov/205418152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177928942"
"http://webisa.webdatacommons.org/prov/205418152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231204492"
"http://webisa.webdatacommons.org/prov/205418152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329193127"
"http://webisa.webdatacommons.org/prov/205418152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439109168"
"http://webisa.webdatacommons.org/prov/205418152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104560600"
"http://webisa.webdatacommons.org/prov/205418152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/205418152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205418152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/205418152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
